Subject,Start Date,Start Time,Location,Description
Viinikan Pallo: HFN away,2024-05-18,20:00,"Menkalan Urheilukenttä, 37120 Nokia","https://viinikanpallo.nimenhuuto.com/events/18170121  
Arrive at 1930 hrs"
Viinikan Pallo: Tuesday Tactics,2024-05-21,19:00,"Kissat-hallin urheilukeskus, Kaskimäenkatu 4,  33900 Tampere","https://viinikanpallo.nimenhuuto.com/events/18175363  
75 min at on turf"
Viinikan Pallo: FC Helmi Jätkä home,2024-05-22,20:00,"Rantaperkiön kenttä, Koivukuja 7,  33900 Tampere","https://viinikanpallo.nimenhuuto.com/events/18170122  
Arrive at 1930 hrs"
Viinikan Pallo: Thursday Physique,2024-05-23,19:00,"Kissat-hallin urheilukeskus, Kaskimäenkatu 4,  33900 Tampere","https://viinikanpallo.nimenhuuto.com/events/18175379  
75 min on turf"
Viinikan Pallo: Tuesday Tactics,2024-05-28,19:00,"Kissat-hallin urheilukeskus, Kaskimäenkatu 4,  33900 Tampere","https://viinikanpallo.nimenhuuto.com/events/18175364  
75 min at on turf"
Viinikan Pallo: Thursday Physique,2024-05-30,19:00,"Kissat-hallin urheilukeskus, Kaskimäenkatu 4,  33900 Tampere","https://viinikanpallo.nimenhuuto.com/events/18175380  
75 min on turf"
Viinikan Pallo: MouMa away,2024-06-02,16:00,"Olperintie 1, Mouhijärven kenttä, Olperintie,  38460 Sastamala","https://viinikanpallo.nimenhuuto.com/events/18170124  
Arrive at 1530 hrs"
Viinikan Pallo: HIF Home,2024-06-03,20:00,"Messukylän kenttä, Kivikirkontie,  33700 Tampere","https://viinikanpallo.nimenhuuto.com/events/18170128  
Arrive at 1930 hrs"
Viinikan Pallo: Tuesday Tactics,2024-06-04,19:30,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186623  
90 min on grass"
Viinikan Pallo: Thursday Physique,2024-06-06,20:00,"Idmaninpuisto, Kaartotie,  33100 Tampere","https://viinikanpallo.nimenhuuto.com/events/18186640  
90 min on grass"
